,,,,,,,,,,,,
,Projekt ID 12,,,,,,,,,,,
,,,,,,,,,,,,
, Maßnahme ,,,,,,,,,,,
,Beschreibung,,,,Bereich,,,,Raum,,,
,Austausch Leuchten inkl. Lichtsteuerung,,,,Beleuchtung,,,,Halle 3,,,
,,,,,,,,,,,,
,IST-Situation,,,,,,,,,,,
,,,,,,,,,,,,
, Situationsanalyse lt. Annahmen und Aufstellung  ,,,,,,,,,,,
,"Anzahl
Leuchten","Anzahl
Leuchtmittel",LM gesamt,"Verbraucher-
typ",,Leistung LM,VG (*),Leistung VG,"System-
leistung [W]","Gesamt- 
leistung [W]","Stunden 
pro Jahr",kWh/Jahr 
,106,1,106,T8-LSL 1500,,"58,00",KVG (13W),"13,00","71,00",7.526   ,5.400,40.640
,,,,,,,,,,,,
, Energiemessung VOR Umsetzung der Maßnahme  ,,,,,,,,,,,
, Messzeitraum ,,,, IST-Situation gemessen  ,,,,,,, Hochrechnung aus der Messung  
,von,,bis,,max. Gesamtleistung [W],,"durchschnittliche 
Gesamtleistung [W]",,"Stunden / 
Messzeitraum","kWh / 
Messzeitraum","Stunden 
pro Jahr",kWh/Jahr 
,01.01.2020 00:15,,06.06.2021 23:45,,16.726,,12.656,,7.424   ,93.962   ,5.184   ,65.606   
,,,,,,,,,,,,
,NACH Umsetzung der Maßnahme ,,,,,,,,,,,
,,,,,,,,,,,,
, Umrüstung LED  ,,,,,,,,,,,
,"Anzahl
Leuchten","Anzahl
Leuchtmittel",LM gesamt,Verbrauchertyp,,,,,"System- 
leistung [W]","Gesamt- 
leistung [W]","Stunden 
pro Jahr ",kWh / Jahr 
,58,1,58,"LED Lichtbandsystem 
Zumtobel 51 Meter + 
2 mal 48 Meter, 
2 mal 6 Meter, 
1 mal 3 Meter",,,,,"49,70",2.883   ,5.400   ,15.566   
,,,,,,,,,,,,
, Energiemessung NACH Umsetzung der Maßnahme  ,,,,,,,,,,,
, Messzeitraum ,,,, Umrüstung-Situation gemessen  ,,,,,,,  Hochrechnung aus der Messung   
,von,,bis,,max. Gesamtleistung [W],,"durchschnittliche 
Gesamtleistung [W]",,"Stunden / 
Messzeitraum","kWh / 
Messzeitraum","Stunden 
pro Jahr",kWh/Jahr 
,12.07.2021 00:00,,23.11.2021 14:00,,16.208,,11.666,,1.932   ,22.539   ,5.238   ,61.105   
,,,,,,,,,,,,
,Ergebnisse,,,,,,,,,,,
,,,,,,,,,,,,
, Einsparung ,,,,,,,,,,,
,laut Berechnung Annahme [kWh/Jahr] ,,,,,,laut Hochrechnung aus der Messung [kWh/Jahr] ,,,,,
,25.074,,,,,,4.500,,,,,
,,,,,,,,,,,,
, Verbrauch / Leuchte (nicht LM) laut Messung  ,,,,,,,,,,, prozentuale Differenz  
,vor Umrüstung [kWh/Jahr] ,,nach Umrüstung [kWh/Jahr],,nach Umrüstung bereinigt um Anzahl der Leuchten [kWh/Jahr],,,,Einsparung total [kWh/Jahr] ,,Verbrauch / Leuchte (nicht LM) ,
,619,,1.054,,576,,,,-42,,-7 %,
,,,,,,,,,,,,
, Leistung / Leuchte (nicht LM) laut Messung ,,,,,,,,,,, prozentuale Differenz  
,vor Umrüstung [kW] ,,nach Umrüstung [kW],,nach Umrüstung bereinigt um Anzahl der Leuchten [kW],,,,Einsparung total [kW] ,,Verbrauch / Leuchte (nicht LM) ,
,158,,279,,153,,,,-5,,-3 %,
,,,,,,,,,,,,
, spez. Verbrauch je Leuchte / Stunde laut Messung  ,,,,,,,,,,, prozentuale Differenz  
,vor Umrüstung [Wh],,nach Umrüstung [Wh],,nach Umrüstung bereinigt um Anzahl der Leuchten [Wh],,,,Einsparung total [Wh] ,,spez. Verbrauch je Leuchte / Stunde,
,119,,201,,110,,,,-9,,-8 %,
,,,,,,,,,,,,
,(*) VG = Vorschaltgerät,,,,,,,,,,,
